InputIndex,Address to Validate,LOCALITY,Primary Address,Locality,Postcode,Local Government Name,LotNumber,PlanNumber,Longitude,Latitude,GeocodeType,Confidence,FullAddress,Complex-Building Name,Comment
1,391 Vulture Street,Woolloongabba,867 MAIN ST,WOOLLOONGABBA,4102,BRISBANE CITY,63,SP184386,153.0342625,-27.48511136,PC,100,867 MAIN ST  WOOLLOONGABBA QLD 4102,,
2,400 George St,Brisbane City,400 GEORGE ST,BRISBANE CITY,4000,BRISBANE CITY,2,SP172708,153.020698,-27.46857334,PC,100,400 GEORGE ST  BRISBANE CITY QLD 4000,,
3,867 Main St,Woolloongabba,867 MAIN ST,WOOLLOONGABBA,4102,BRISBANE CITY,63,SP184386,153.0342625,-27.48511136,PC,100,867 MAIN ST  WOOLLOONGABBA QLD 4102,,
4,15 Plymstock St,Alexandra Hills,15 PLYMSTOCK ST,ALEXANDRA HILLS,4161,REDLAND CITY,299,RP185583,153.2243694,-27.5365191,PC,100,15 PLYMSTOCK ST  ALEXANDRA HILLS QLD 4161,,
5,421 George St,Brisbane,59 HERSCHEL ST,BRISBANE CITY,4000,BRISBANE CITY,23,RP209358,153.0201011,-27.46711335,PC,97,59 HERSCHEL ST  BRISBANE CITY QLD 4000,,
7,40 George St,Brisbane,40 GEORGE ST,BRISBANE CITY,4000,BRISBANE CITY,1,B32444,153.0264663,-27.47457843,PC,97,40 GEORGE ST  BRISBANE CITY QLD 4000,,
9,29 Tapscott St,Tinana,29 TAPSCOTT ST,TINANA,4650,FRASER COAST REGIONAL,32,RP67843,152.6812235,-25.54512321,PC,100,29 TAPSCOTT ST  TINANA QLD 4650,,
10,29 The Esplanade,Sunshine Beach,29 THE ESPLANADE,SUNSHINE BEACH,4567,NOOSA SHIRE,684,RP48111,153.1125606,-26.4023748,PC,100,29 THE ESPLANADE  SUNSHINE BEACH QLD 4567,,
15,930 Gympie Rd,Chermside,930 GYMPIE RD,CHERMSIDE,4032,BRISBANE CITY,6,SP246762,153.0275568,-27.38169682,PC,100,930 GYMPIE RD  CHERMSIDE QLD 4032,(WHELLER ON THE PARK),
16,183 Mccarthy St,Bundaberg,183 MCCARTHY RD,AVENELL HEIGHTS,4670,BUNDABERG REGIONAL,6,RP149419,152.378236,-24.88843044,PC,91,183 MCCARTHY RD  AVENELL HEIGHTS QLD 4670,,
19,2 Elwyn Phillips Memorial Drv,Herberton,2 ELWYN PHILLIPS MEMORIAL DR,MOOMIN,4887,TABLELANDS REGIONAL,10,CP860924,145.3821481,-17.36972814,PC,94,2 ELWYN PHILLIPS MEMORIAL DR  MOOMIN QLD 4887,,
22,110 Robsons Rd,Kingsthorpe,110 ROBSON RD,KINGSTHORPE,4400,TOOWOOMBA REGIONAL,43,AG109,151.8298828,-27.49479095,PC,99,110 ROBSON RD  KINGSTHORPE QLD 4400,,
6,36 Atherton-Herberton Rd,Atherton,,,,,,,,,,,,,Too Low confidence for auto-process records
8,200 Queen St,Brisbane,,,,,,,,,,,,,Too Low confidence for auto-process records
11,474 Bridge Rd,West Mackay,,,,,,,,,,,,,9 candidates address records found.
12,3249 The Palladian Drv,Hope Island,,,,,,,,,,,,,Too Low confidence for auto-process records
13,Gayndah Mundebbera Rd,Glenrae,,,,,,,,,,,,,21 candidates address records found.
14,Lot 7 a Spicers Gap Rd,Clumber,,,,,,,,,,,,,102 candidates address records found.
18,36 Atherton-Herberton Rd,Atherton,,,,,,,,,,,,,Too Low confidence for auto-process records
20,Redbank Plains Rd,Redbank Plains,,,,,,,,,,,,,92 candidates address records found.
21,474 Bridge Rd,West Mackay,,,,,,,,,,,,,9 candidates address records found.
23,5/74 Wardoo St,Ashmore,,,,,,,,,,,,,17 candidates address records found.
17,South Mission Beach,,,,,,,,,,,,,,Candidates exceed 500 limit
24,U 5 74 WARDOO ST ASHMORE QLD 4214 (DOLPHIN SOUTH),,,,,,,,,,,,,,Invalid File Format - There should be exactly 2 fields records. Address and Locality
25,(THE DOMAIN BLOCK O),,,,,,,,,,,,,,Invalid File Format - There should be exactly 2 fields records. Address and Locality
